

William Stopforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stopforth
Gender	Male
Abode	Ray Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1838
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Notes	[Mother: Ellen crossed out.]
Register	Baptisms 1837 - 1838, Page 284, Entry 2267
Source	LDS Film 1656422
Parent Of	Henry Stopforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290675&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290675&Relationship=2ndParent



