

Ralph Lees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095737
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Lees
Gender	Male
Abode	Toxteth Park
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	22 Nov 1807
Date Of Death	20 Nov 1807
Age At Death	1yr 1m
Age At Death (Years)	1
Cause Of Death	Chincough
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 86, Entry 16
Source	LDS Film 1647560
Parent	John Lees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095737&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095737&Relationship=2ndParent



