

Stephen Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035927
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Bowden
Gender	Male
Abode	Spittlefield
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Feb 1783
Register	Burials 1767 - 1786, Entry 6011
Source	LDS Film 1656195
Parent	George Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035927&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035927&Relationship=2ndParent



