

Mary Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113379
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Alexander
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Wright Street Toxteth Park
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1825
Register	Baptisms 1823 - 1825, Page 547, Entry 4364
Source	LDS Film 1656418
Parent Of	Jane Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113379&Relationship=Baptised
Married To	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113379&Relationship=1stParent



