

George William Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187769
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Fleming
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gascoyne St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1846
Baptising Minister	H H Higgins Curate
Register	Baptisms 1846 - 1847, Page 51, Entry 402
Source	LDS Film 93885
Parent	George Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187769&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187769&Relationship=2ndParent



