

James Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004421
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Page
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1792
Witnesses	John Wright, Junr.; James Page
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 143, Entry 72
Source	LDS Film 93839
Witnessed Marriage Of	John King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004421&Relationship=Groom
Witnessed Marriage Of	Martha Hollister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004421&Relationship=Bride



