

George Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134939
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Myers
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Ashton St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Apr 1830
Baptising Minister	Cha. Tho. Gladwin Offg. Minr.
Register	Baptisms 1829 - 1830, Page 350, Entry 2793
Source	LDS Film 93878
Parent	George Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134939&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134939&Relationship=2ndParent



