

Robert Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121209
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Grant
Gender	Male
Abode	Liverpool
Year	1843 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Mar 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Duncan Robertson; Elizabeth Dean Stripling
Marriage Type	Licence
Marrying Minister	Hy. Hampton Off. Min.
Register	Marriages 1842 - 1845, Page 54, Entry 108
Source	LDS Film 1546290
Witnessed By	Duncan Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121209&Relationship=Witness_1
Witnessed By	Elizabeth Dean Stripling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121209&Relationship=Witness_2
Married To	Ann Bland Stripling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121209&Relationship=Bride



