

John Briers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010376
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Briers
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	20 Jun 1765
Register	Baptisms 1754 - 1765, Page 81, Entry 9
Source	LDS Film 1656376
Parent Of	Betty Briers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010376&Relationship=Baptised



