

Frederick McAlister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040070954
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	McAlister
Gender	Male
Abode	Cheapside
Year	1825
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	10 Jul 1825
Age At Death	2 years
Age At Death (Years)	2
Burying Minister	R. Cardwell
Register	Burials 1822 - 1832, Page 151, Entry 2
Source	LDS Film 1656376
Parent	Andrew McAlister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL070954&Relationship=1stParent



