

Henry Clint	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243557
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clint
Gender	Male
Abode	Oxton, Cheshire
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1858
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	30 Mar 1857
Register	Baptisms 1858, Page 221, Entry 1763
Source	LDS Film 1656561
Parent Of	Annie Isabel Clint	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243557&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243557&Relationship=2ndParent



