

Ambrose Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006721
First Name (With Contractions)	Ambrose
First Name (Without Contractions)	Ambrose
Surname	Davies
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Aug 1797
Witnesses	Ambrose Davies; Elizabeth Rathbone
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 353, Entry 158
Source	LDS Film 93839
Witnessed Marriage Of	James Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006721&Relationship=Groom
Witnessed Marriage Of	Maria Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006721&Relationship=Bride



