

Henry Deague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296820
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Deague
Gender	Male
Abode	29 Boundary Kirkdale
Year	1852
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	8 Aug 1852
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1814 - 1866, Page 188, Entry 1500
Source	LDS Film 2147913
Parent Of	Ellen Deague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296820&Relationship=Baptised
Married To	Sarah Ellen Deague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296820&Relationship=2ndParent



