

Stephen Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009202
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Broughton
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1761
Occupation (As Documented)	Jewiler
Occupation (Standardised)	Jeweller
Occupation (HISCO Code)	88010
Date Of Child's Birth	14 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 13
Source	LDS Film 1656376
Parent Of	William Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009202&Relationship=Baptised



