

John Dewhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006369
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dewhurst
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jan 1796
Witnesses	Mary Bonney; John Dewhurst
Marriage Type	Licence
Marrying Minister	James White Officiating Minister
Register	Marriages 1789 - 1797, Page 166, Entry 2422
Source	LDS Film 1656149
Witnessed Marriage Of	Charles Bardswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006369&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006369&Relationship=Bride



