

William Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239618
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Gender	Male
Abode	Highfield St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1856
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	9 Dec 1855
Register	Baptisms 1855 - 1856, Page 366, Entry 2926
Source	LDS Film 93887
Parent Of	Mary Ellen Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239618&Relationship=Baptised
Married To	Mary Ann Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239618&Relationship=2ndParent



