

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jun 1851
Witnesses	John Griffiths, (X); Elizabeth Griffiths
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 181, Entry 361
Source	LDS Film 1656510
Witnessed Marriage Of	John Locket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078869&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078869&Relationship=Bride



