

John Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301018
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barrett
Gender	Male
Abode	Everton
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Timekeeper (decd.)
Register	Baptisms 1848 - 1863, Page 35, Entry 273
Source	LDS Film 1546007
Parent Of	Ellen Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301018&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301018&Relationship=2ndParent



