

Thomas Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012506
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Whittle
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Mar 1756
Register	Burials 1754 - 1765, Page 14, Entry 9
Source	LDS Film 1656376
Parent	John Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012506&Relationship=1stParent



