

John Moor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120005323
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moor
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Dec 1793
Witnesses	Briscoe France; Mary Fraiser; John Moor
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 113, Entry 48
Source	LDS Film 1656374
Witnessed Marriage Of	John Doak	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005323&Relationship=Groom
Witnessed Marriage Of	Margaret Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005323&Relationship=Bride



