

Edward John Morley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151512
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Morley
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Male
Abode	Porter Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1835
Baptising Minister	William Tyrer Off. Minister
Register	Baptism 1834 - 1835, Page 358, Entry 2862
Source	LDS Film 1656421
Parent	Edward Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151512&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151512&Relationship=2ndParent



