

Thomas Overs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097454
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Overs
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Derby St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Oct 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 139, Entry 1110
Source	LDS film 1656378
Parent	William Overs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097454&Relationship=1stParent
Parent	Mary Ann Overs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097454&Relationship=2ndParent



