

John Wallworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wallworth
Gender	Male
Abode	John street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1790
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Birth	6 Apr 1790
Register	Baptisms 1790, Page 223, Entry 591
Source	LDS Film 93833
Parent Of	John Wallworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033481&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033481&Relationship=2ndParent



