

Richard Sibil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039243
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Sibil
Gender	Male
Abode	Renshaw St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Oct 1839
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Full
Status	Bachelor
Witnesses	James Lee; Patience Jones
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 20, Entry 39
Source	LDS Film 93290
Witnessed By	James Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039243&Relationship=Witness_1
Witnessed By	Patience Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039243&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039243&Relationship=Bride



