

Edward Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060770
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Miller
Gender	Male
Abode	Custom house lane
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Apr 1805
Register	Baptisms 1805, Entry 487
Source	LDS Film 1068889
Parent Of	Margaret Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060770&Relationship=Baptised
Married To	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060770&Relationship=2ndParent



