

Joseph McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239427
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McKenzie
Gender	Male
Abode	Scotland
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1856
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	5 Feb 1856
Register	Baptisms 1855 - 1856, Page 342, Entry 2735
Source	LDS Film 93887
Parent Of	Thomas George McKenzie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239427&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239427&Relationship=2ndParent



