

Thomas Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222621
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oldham
Gender	Male
Abode	Maguire St.
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1803
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	11 Sep 1799
Register	Baptisms 1803, Page 195, Entry 1005
Source	LDS Film 94078
Parent Of	Mary Oldham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222621&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222621&Relationship=2ndParent



