

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094813
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Fazakerley
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	19 Mar 1800
Date Of Death	16 Mar 1800
Age At Death	4 ï¿½
Age At Death (Years)	4
Cause Of Death	Croop
Register	Burials 1790 - 1812, Page 47, Entry 7
Source	LDS Film 1647560
Parent	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094813&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094813&Relationship=2ndParent



