

Thomas Tayler Ryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188554
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Tayler
Surname	Ryan
Gender	Male
Abode	Oxford St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1846
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	24 Nov 1845
Register	Baptisms 1846 - 1847, Page 149, Entry 1187
Source	LDS Film 93885
Parent Of	Emily Anne Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188554&Relationship=Baptised
Married To	Anne Elizabeth Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188554&Relationship=2ndParent



