

Nicholas Singler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185024
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Singler
Gender	Male
Abode	Johnson St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 187, Entry 1489
Source	LDS Film 93884
Parent Of	Catherine Singler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185024&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185024&Relationship=2ndParent



