

Catherine Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060048939
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Bennett
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Brick Street
Year	1798
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1798
Date Of Child's Death	14 Sep 1798
Register	Burials 1769 - 1800, Page 64, Entry 6
Source	LDS Film 1656373
Parent Of	Joseph Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048939&Relationship=Deceased
Married To	Thomas Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048939&Relationship=1stParent



