

Sarah Laughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030142563
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Laughton
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bevington Bush
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1833
Register	Baptisms 1833 - 1834, Page 172, Entry 1372
Source	LDS Film 1656421
Parent Of	Isabella Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142563&Relationship=Baptised
Married To	Thomas Laughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142563&Relationship=1stParent



