

William Martin Leeburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Martin
Surname	Leeburn
Parent's Occupation (As Documented)	Woollen Draper
Parent's Occupation (Standardised)	Wool Draper
Gender	Male
Abode	Standish St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 284, Entry 2266
Source	LDS Film 1656421
Parent	James Leeburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143942&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143942&Relationship=2ndParent



