

William Newsom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010330
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Newsom
Gender	Male
Year	1765 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1765
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Apr 1765
Register	Baptisms 1754 - 1765, Page 79, Entry 28
Source	LDS Film 1656376
Parent Of	Alice Newsom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010330&Relationship=Baptised



