

William Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073633
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stubbs
Gender	Male
Abode	this Parish
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	25 Jun 1833
Status	Widower
Witnesses	Moses Foulkes; William Stavely
Marriage Type	Banns
Marrying Minister	Richard Blagow offg. Minister
Register	Marriages 1826 - 1835, Page 227, Entry 679
Source	LDS Film 1545924
Witnessed By	Moses Foulkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073633&Relationship=Witness_1
Witnessed By	William Stavely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073633&Relationship=Witness_2
Married To	Maria Samuelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073633&Relationship=Bride



