

Sarah Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030287548
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Birkett
Spouse's Occupation (As Documented)	Attorney at Law
Spouse's Occupation (Standardised)	Attorney
Gender	Female
Abode	Netherfield Road
Year	1836
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	7 Oct 1836
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 1, Entry 2
Source	LDS Film 1468979
Parent Of	Mary Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287548&Relationship=Baptised
Married To	James Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287548&Relationship=1stParent



