

James Wadicar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035109
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Wadicar
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jun 1836
Witnesses	James Wadicar; Ellen Wadicar
Marriage Type	Banns
Marrying Minister	Jona Brooks, M A Rector
Register	Marriages 1834 - 1836, Page 369, Entry 1105
Source	LDS Film 94018
Witnessed Marriage Of	Thomas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035109&Relationship=Groom
Witnessed Marriage Of	Sarah Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035109&Relationship=Bride



