

Simon Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043429
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Lord
Gender	Male
Abode	Cheapside
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1796
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Birth	15 Feb 1796
Register	Baptisms 1795 - 1797, Page 6, Entry 214
Source	LDS Film 93833
Parent Of	Lucy Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043429&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043429&Relationship=2ndParent



