

Henry Richardson Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061494
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Richardson
Surname	Wright
Gender	Male
Abode	Brownlow Hill
Year	1815
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Apr 1815
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Burying Minister	Thos. Kidd Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 42, Entry 567
Source	LDS Film 1068890
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061494&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061494&Relationship=2ndParent



