

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172945
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Abode	Bedford Street, Toxteth
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1842
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1842, Entry 3200
Source	LDS Film 1068892
Parent Of	Lucy Ann Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172945&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172945&Relationship=2ndParent



