

Elizabeth Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090417
First Name (With Contractions)	Elzabeth
First Name (Without Contractions)	Elizabeth
Surname	Grice
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sawney Pope St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Dec 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 58, Entry 22
Source	LDS Film 1068890
Parent	Thomas Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090417&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090417&Relationship=2ndParent



