

Jonathan Simnor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002005
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Simnor
Gender	Male
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1721
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	30 Nov 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 51
Source	LDS Film 1656376
Parent Of	Anne Simnor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002005&Relationship=Baptised



