

John King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064259
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	Paradise St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1806
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Nov 1806
Register	Baptisms 1806, Page 58, Entry 5
Source	LDS Film 1068889
Parent Of	Charles King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064259&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064259&Relationship=2ndParent



