

Alexander Maury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144804
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Maury
Gender	Male
Abode	Frederick Street Saint James
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1834
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1833 - 1834, Page 391, Entry 3128
Source	LDS Film 1656421
Parent Of	Deborah Lloyd Maury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144804&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144804&Relationship=2ndParent



