

John Callwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Callwood
Gender	Male
Abode	Kings St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1819
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1819 - 1820, Page 62, Entry 491
Source	LDS film 1656378
Parent Of	James Callwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096835&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096835&Relationship=2ndParent



