

Elizabeth Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060229
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Owens
Gender	Female
Abode	Bath Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 31, Entry 202
Source	LDS Film 1068890
Parent Of	Elizabeth Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060229&Relationship=Deceased
Married To	Robert Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060229&Relationship=1stParent



