

Philip Robt. Yonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225199
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Middle or Other Names	Robt.
Surname	Yonge
Gender	Male
Abode	Brownlow St.
Year	1827 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1827
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	2 Apr 1824
Register	Baptisms 1813 - 1838, Page 64, Entry 506
Source	LDS Film 1546062
Parent Of	Jane Yonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225199&Relationship=Baptised
Married To	Mary Letitia Yonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225199&Relationship=2ndParent



