

Richard Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288455
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Voce
Gender	Male
Abode	Back Leeds St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 50, Entry 397
Source	LDS Film 1656422
Parent Of	Emma Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288455&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288455&Relationship=2ndParent



