

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095598
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Walton
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	13 Jul 1806
Date Of Death	11 Jul 1806
Age At Death	32
Age At Death (Years)	32
Cause Of Death	Inflamation in the Bowels
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 80, Entry 4
Source	LDS Film 1647560
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095598&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095598&Relationship=2ndParent



