

John William Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Kemp
Parent's Occupation (As Documented)	Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	3 Stanhope St.
Year	1848 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	13 Feb 1848
Baptising Minister	G. N. Warr Off. Minister
Register	Baptisms 1841 - 1850, Page 43, Entry 340
Source	LDS Film No 2147909
Parent	John Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433526&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433526&Relationship=2ndParent



