

Samuel Cuncliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131032
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cuncliffe
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	22 Sep 1850
Witnesses	Samuel Cuncliffe; Elizabeth Fisher
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 124, Entry 248
Source	LDS Film 1546290
Witnessed Marriage Of	William Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131032&Relationship=Groom
Witnessed Marriage Of	Ann Cunliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131032&Relationship=Bride



