

Conrad Wyzner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084208
First Name (With Contractions)	Conrad
First Name (Without Contractions)	Conrad
Surname	Wyzner
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 May 1856
Witnesses	Conrad Wyzner; Margaretha Horbach, (X)
Marriage Type	Banns
Marrying Minister	D. J. Hirsch
Register	Marriages 1856, Page 88, Entry 175
Source	LDS Film 1656679
Witnessed Marriage Of	George Mathaus Wisker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084208&Relationship=Groom
Witnessed Marriage Of	Catharina Krug	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084208&Relationship=Bride



