

Henry Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112943
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Todd
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Dutton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1825
Baptising Minister	W. B. Winstanley Off. Mr.
Register	Baptisms 1823 - 1825, Page 492, Entry 3928
Source	LDS Film 1656418
Parent	William Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112943&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112943&Relationship=2ndParent



