

John Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004662
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyd
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1737
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 115, Entry 42
Source	LDS Film 1656376
Parent Of	Mary Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004662&Relationship=Deceased



