

Ellen Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120836
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Stevens
Married Surname	Crellin
Spouse's Occupation (As Documented)	Custom House Officer
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Watkinson Street
Year	1841 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Jan 1841
Minor Or Full	full
Status	Spinster
Witnesses	William Hulme; Amelia Bennett
Marriage Type	Banns
Marrying Minister	J. H Stewart
Register	Marriages 1837 - 1842, Page 167, Entry 334
Source	LDS Film 1546289
Witnessed By	William Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120836&Relationship=Witness_1
Witnessed By	Amelia Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120836&Relationship=Witness_2
Married To	John Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120836&Relationship=Groom



