

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009416
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Sep 1802
Witnesses	Mary Carter; Edward Coventry, Jnr.
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 214, Entry 86
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Calderbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009416&Relationship=Groom
Witnessed Marriage Of	Jane Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009416&Relationship=Bride



