

Charles Madeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020128283
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Madeley
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1828
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	7 Jun 1803
Notes	Olive Street, Born in London
Register	Baptisms 1828 - 1829, Page 84, Entry 670
Source	LDS Film 93877
Parent Of	Louisa Madeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128283&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128283&Relationship=2ndParent



