

Andrew Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044187
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Hogg
Gender	Male
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	24 Aug 1858
Witnesses	John Williams; Andrew Hogg
Marriage Type	Banns
Marrying Minister	John B Monk
Register	Marriages 1837 - 1868, Page 175, Entry 350
Source	LDS Film 1656195
Witnessed Marriage Of	John Hogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044187&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044187&Relationship=Bride



