

Eliza Ann Spear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249216
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Ann
Surname	Spear
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Jordan St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1859
Date Of Child's Birth	7 May 1859
Register	Baptisms 1859, Page 118, Entry 939
Source	LDS Film 1656561
Parent Of	Samuel Henry Phillips Spear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249216&Relationship=Baptised
Married To	Samuel Henry Spear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249216&Relationship=1stParent



