

Peter Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132326
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bennett
Gender	Male
Abode	Skelhorne St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1829
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1829 - 1830, Page 93, Entry 740
Source	LDS Film 93878
Parent Of	John Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132326&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132326&Relationship=2ndParent



