

Henry Albert Emett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191909
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Albert
Surname	Emett
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Gt Cross Hall St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 100, Entry 797
Source	LDS Film 93885
Parent	Henry Emett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191909&Relationship=1stParent
Parent	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191909&Relationship=2ndParent



