

William Llewellyn Johns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085073
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Llewellyn
Surname	Johns
Gender	Male
Abode	Seacombe St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Nov 1857
Occupation (As Documented)	Marine
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Gresty; Mary Edgerley
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 118, Entry 236
Source	LDS Film 2147914
Witnessed By	John Gresty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085073&Relationship=Witness_1
Witnessed By	Mary Edgerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085073&Relationship=Witness_2
Married To	Hannah Edgerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085073&Relationship=Bride



