

William Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055875
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Berry
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	William St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Dec 1807
Date Of Death	29 Dec 1807
Age At Death	2 Years
Age At Death (Years)	2
Register	Burials 1806 - 1809, Page 27, Entry 265
Source	LDS Film 93833
Parent	William Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055875&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055875&Relationship=2ndParent



