

John Travers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004028
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Travers
Parent's Occupation (As Documented)	Joynr.
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Oct 1735
Register	Burials 1704 - 1737, Page 180, Entry 1
Source	LDS Film 1656376
Parent	Adam Travers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004028&Relationship=1stParent



